0;21,53
0;20,39
0;19,24
0;22,18
0;25,11
0;28,05
0;24,27
0;20,49
0;16,71
0;16,38
0;16,05
41,01;15,72
223,37;17,4
443,7;19,08
654,11;20,76
828;21,42
945,92;22,08
996,82;22,74
883,16;22,87
815,22;23
666,49;23,14
502,3;22,61
308,48;22,09
107,76;21,56
5,4;20,44
0;19,33
0;18,21
0;21,19
0;24,17
0;27,16
0;23,37
0;19,59
0;15,81
0;15,58
0;15,35
40,69;15,12
225,44;16,85
405,65;18,58
590,93;20,31
842,47;21,08
893,34;21,86
822,5;22,64
797,81;22,86
745,2;23,08
639,72;23,31
462,46;22,85
319,74;22,38
110,85;21,92
5,88;20,79
0;19,67
0;18,54
0;21,52
0;24,49
0;27,47
0;23,57
0;19,68
0;15,79
0;15,57
0;15,35
40,27;15,12
227,47;16,86
452,47;18,6
666,98;20,35
850,12;21,09
971,14;21,83
1023,63;22,58
997,37;22,84
905,53;23,11
751,24;23,38
550,35;22,9
325,2;22,43
112,08;21,95
6,31;20,79
0;19,63
0;18,47
0;21,42
0;24,37
0;27,33
0;23,49
0;19,65
0;15,81
0;15,63
0;15,45
39,85;15,26
227,82;17,04
453,7;18,81
669;20,59
848,1;21,31
969,16;22,03
1021,86;22,75
1002,04;22,97
910,08;23,18
755,42;23,4
553,3;22,83
327,41;22,26
113,21;21,69
6,74;20,55
0;19,41
0;18,26
0;21,23
0;24,2
0;27,18
0;23,4
0;19,62
0;15,84
0;15,58
0;15,32
39,43;15,05
228,26;16,8
455,15;18,56
671,47;20,31
850,61;21,06
972,24;21,82
1025,33;22,58
1003,83;22,92
911,98;23,27
757,31;23,62
555,75;22,99
329,3;22,37
114,24;21,74
7,02;20,51
0;19,29
0;18,06
0;21,06
0;24,06
0;27,06
0;23,56
0;20,07
0;16,57
0;16,34
0;16,11
38,92;15,88
226,35;17,6
452,24;19,33
667,82;21,05
841,46;21,73
962,31;22,41
1015,22;23,09
992,13;23,4
901,47;23,71
748,59;24,02
547,14;23,41
324,18;22,81
112,97;22,2
7,12;20,99
0;19,78
0;18,57
0;21,49
0;24,4
0;27,32
0;23,77
0;20,23
0;16,68
0;16,48
0;16,27
38,44;16,06
220,58;17,78
441,99;19,49
653,96;21,21
828,94;21,96
948,61;22,72
1001,21;23,48
986,24;23,57
896,27;23,66
744,36;23,76
545,22;23,18
323,24;22,6
113,04;22,02
7,36;20,8
0;19,59
0;18,37
0;21,31
0;24,24
0;27,18
0;23,62
0;20,07
0;16,51
0;16,37
0;16,23
38;16,09
220,1;17,94
441,86;19,78
654,17;21,63
826,78;22,42
946,5;23,22
999,26;24,01
978,79;24,16
889,62;24,3
738,91;24,44
542,71;23,84
321,93;23,23
112,96;22,63
7,41;21,46
0;20,29
0;19,11
0;22,11
0;25,1
0;28,1
0;24,52
0;20,95
0;17,37
0;17,17
0;16,98
47,18;16,78
147,5;18,54
437,73;20,3
648,85;22,06
823,19;22,77
942,78;23,48
995,64;24,18
976,38;24,26
887,6;24,33
737,39;24,41
542,03;23,83
321,75;23,24
113,23;22,66
7,64;21,53
0;20,4
0;19,27
0;22,26
0;25,24
0;28,23
0;24,6
0;20,98
0;17,35
0;17,15
0;16,94
45,39;16,73
216,72;18,4
436,9;20,07
648,16;21,74
823,43;22,36
943,35;22,98
996,49;23,6
979,97;23,72
891,18;23,83
740,72;23,94
544,99;23,31
323,91;22,67
114,27;22,04
7,84;20,9
0;19,76
0;18,61
0;21,61
0;24,61
0;27,61
0;23,91
0;20,22
0;16,53
0;16,27
0;16,01
45,2;15,75
216,78;17,44
437,73;19,13
649,74;20,82
825,32;21,48
945,75;22,15
999,28;22,82
981,96;22,95
893,21;23,08
742,68;23,21
546,79;22,67
325,26;22,12
115,03;21,58
8,07;20,43
0;19,28
0;18,13
0;21,09
0;24,05
0;27,02
0;23,32
0;19,63
0;15,93
0;15,71
0;15,49
45,2;15,27
218,03;17
440,9;18,74
654,64;20,47
831,94;21,17
953,46;21,88
1007,62;22,59
985,4;22,8
896,63;23,02
745,84;23,24
547,26;22,73
325,8;22,21
115,5;21,7
8,17;20,58
0;19,46
0;18,33
0;21,36
0;24,38
0;27,41
0;23,66
0;19,91
0;16,16
0;16
0;15,84
44,57;15,67
214,89;17,42
435,75;19,17
647,9;20,92
826,08;21,67
947,19;22,42
1001,33;23,17
982,75;23,46
894,38;23,76
744,1;24,06
544,97;23,54
324,54;23,03
115,34;22,51
8,17;21,37
0;20,24
0;19,1
0;22,08
0;25,06
0;28,04
0;24,15
0;20,26
0;16,37
0;16,17
0;15,96
44,24;15,75
214,42;17,57
435,66;19,39
648,31;21,21
822,67;22,01
943,71;22,82
997,91;23,62
976,05;23,76
888,41;23,9
739,16;24,04
544,25;23,54
324,25;23,05
115,44;22,55
8,27;21,38
0;20,21
0;19,03
0;21,99
0;24,94
0;27,9
0;24,05
0;20,21
0;16,37
0;16,1
0;15,83
43,67;15,56
213,02;17,2
433,8;18,83
646,2;20,47
822,86;21,2
944,23;21,93
998,76;22,66
982,77;23,04
894,87;23,43
744,9;23,82
550,94;23,21
328,72;22,59
117,23;21,98
8,46;20,69
0;19,41
0;18,12
0;21,01
0;23,9
0;26,8
0;27,43
0;28,07
0;28,7
0;24,87
0;21,03
44,19;17,19
216,61;19
441,38;20,8
657,33;22,6
838,9;23,37
962,56;24,14
1018,23;24,9
998,67;25,31
909,73;25,71
757,85;26,11
557,84;25,57
333,32;25,02
119,15;24,47
8,5;23,27
0;22,07
0;20,87
0;22,94
0;25,01
0;27,08
0;27,87
0;28,66
0;29,44
0;25,52
0;21,6
43,52;17,68
212,85;19,38
435,06;21,08
649;22,78
827,2;23,58
967,81;24,39
1005,07;25,19
984;25,55
896,33;25,9
746,46;26,25
549,52;25,62
328,17;24,99
117,52;24,36
8,46;23,1
0;21,85
0;20,6
0;22,59
0;24,59
0;26,58
0;27,35
0;28,11
0;28,87
0;24,9
0;20,92
43,09;16,94
211,67;18,68
433,66;20,42
647,54;22,16
822,99;22,97
945,31;23,78
1000,68;24,59
983,39;25,04
895,93;25,49
746,28;25,94
549,89;25,51
328,5;25,07
117,78;24,64
8,31;23,53
0;22,42
0;21,31
0;23,38
0;25,45
0;27,52
0;28,24
0;28,96
0;29,67
0;25,82
0;21,97
42,81;18,11
212,67;19,85
436,51;21,58
652,09;23,32
834,83;24,01
958,94;24,71
1015,17;25,4
992,07;25,64
904,14;25,88
753,48;26,12
554,84;25,58
331,77;25,03
119,02;24,49
8,31;23,31
0;22,14
0;20,97
0;23,07
0;25,16
0;27,26
0;28,06
0;28,86
0;29,66
0;25,82
0;21,97
42,28;18,12
209,69;19,88
431,69;21,63
645,8;23,39
832,03;24,12
956,08;24,86
1012,47;25,59
990,81;25,95
903,15;26,31
752,75;26,66
554,37;26,08
331,55;25,5
119,08;24,92
8,17;23,7
0;22,49
0;21,28
0;23,31
0;25,33
0;27,36
0;28,2
0;29,03
0;29,86
0;26
0;22,13
41,61;18,26
208,35;19,95
430,03;21,64
644,08;23,33
821,02;23,99
944,02;24,65
1000,11;25,3
982,06;25,63
895,19;25,95
746;26,27
550,51;25,73
329,15;25,19
118,29;24,65
8,07;23,48
0;22,32
0;21,16
0;23,21
0;25,25
0;27,3
0;28,07
0;28,83
0;29,59
0;25,63
0;21,67
41,52;17,72
209,49;19,42
433,16;21,12
648,97;22,82
832,81;23,56
957,55;24,3
1014,5;25,04
994,83;25,39
907,19;25,74
756,41;26,09
553,11;25,51
330,84;24,92
118,93;24,33
7,84;23,11
0;21,89
0;20,67
0;22,77
0;24,86
0;26,96
0;27,99
0;29,01
0;30,03
0;26,27
0;22,5
40,8;18,74
207,49;20,59
430,22;22,45
645,43;24,31
835,11;25,02
960,48;25,74
1017,78;26,45
999,83;26,78
911,95;27,11
760,61;27,43
561,04;26,8
335,96;26,17
120,73;25,54
7,84;24,25
0;22,96
0;21,67
0;23,69
0;25,71
0;27,73
0;28,51
0;29,29
0;30,07
0;26,18
0;22,28
40,42;18,39
206,64;20,21
429,53;22,03
644,99;23,86
825,34;24,76
949,79;25,66
1006,79;26,56
992,65;26,85
905,39;27,14
755,07;27,42
556,35;26,77
332,93;26,12
119,65;25,47
7,5;24,23
0;23
0;21,77
0;23,82
0;25,88
0;27,93
0;28,71
0;29,49
0;30,27
0;26,3
0;22,33
39,94;18,36
206,55;20,03
430,27;21,69
646,61;23,35
824,33;24,05
948,95;24,75
1006,12;25,44
991,75;25,76
904,7;26,08
754,54;26,4
557,84;25,79
333,85;25,19
119,96;24,59
7,26;23,35
0;22,11
0;20,88
0;22,99
0;25,1
0;27,21
0;28,09
0;28,97
0;29,85
0;25,89
0;21,92
39,46;17,95
206,07;19,75
430,32;21,54
647,2;23,33
831,28;24,14
957,01;24,95
1014,82;25,76
996,63;25,89
909,33;26,01
758,57;26,14
558,77;25,63
334,43;25,12
120,08;24,62
6,98;23,48
0;22,34
0;21,2
0;23,3
0;25,4
0;27,5
0;28,37
0;29,24
0;30,11
0;26,09
0;22,07
39,18;18,06
206,67;19,77
432,51;21,48
650,82;23,19
830,39;23,98
956,3;24,78
1014,28;25,57
997,62;26,03
910,32;26,49
759,42;26,94
558,78;26,37
334,39;25,79
119,97;25,21
6,69;24,04
0;22,88
0;21,72
0;23,81
0;25,89
0;27,98
0;28,88
0;29,78
0;30,68
0;26,81
0;22,94
38,51;19,08
204,17;20,82
428,6;22,57
645,88;24,32
825,61;25,05
951,23;25,78
1009,1;26,5
993,3;26,71
906,38;26,92
756,04;27,14
557,97;26,54
333,76;25,94
119,63;25,34
6,35;24,14
0;22,94
0;21,74
0;23,83
0;25,91
0;28
0;28,8
0;29,59
0;30,38
0;26,54
0;22,7
38,03;18,86
204,81;20,65
430,86;22,43
649,62;24,21
840,13;24,95
967,74;25,69
1026,65;26,42
1011,85;26,64
923,65;26,85
770,97;27,07
566,83;26,45
339,35;25,83
121,44;25,21
6,12;24
0;22,79
0;21,59
0;23,67
0;25,76
0;27,84
0;28,75
0;29,66
0;30,57
0;26,72
0;22,87
37,98;19,02
207,51;20,81
437,24;22,6
659,18;24,39
840,07;25,13
967,97;25,87
1027,06;26,6
1010,17;26,67
922,13;26,74
769,64;26,82
565,85;26,22
338,56;25,62
121;25,03
5,69;23,86
0;22,69
0;21,52
0;23,65
0;25,79
0;27,92
0;28,86
0;29,79
0;30,72
0;26,92
0;23,11
37,22;19,31
204,52;21,09
432,26;22,88
652,71;24,67
835,1;25,39
962,62;26,11
1021,64;26,82
1005,6;27,04
917,95;27,25
765,97;27,47
562,8;26,84
336,46;26,22
120,02;25,6
5,3;24,4
0;23,2
0;22
0;24,07
0;26,14
0;28,21
0;29,05
0;29,89
0;30,72
0;26,82
0;22,92
36,88;19,01
207;20,72
438,21;22,43
661,62;24,14
848,83;24,88
978,27;25,63
1038,22;26,37
1014,42;26,68
926,12;26,98
773,02;27,28
566,23;26,72
338,49;26,15
120,52;25,59
4,87;24,38
0;23,17
0;21,97
0;24,03
0;26,08
0;28,14
0;28,99
0;29,84
0;30,69
0;26,78
0;22,87
36,02;18,97
202,08;20,73
429,48;22,49
649,83;24,26
826,53;25
953,49;25,74
1012,35;26,47
992,88;26,69
906,18;26,9
755,73;27,11
554,57;26,48
330,81;25,84
117,46;25,2
4,25;23,96
0;22,73
0;21,5
0;23,48
0;25,47
0;27,45
0;28,4
0;29,35
0;30,3
0;26,36
0;22,42
34,78;18,49
195,18;20,21
416,84;21,93
632,48;23,66
821,09;24,35
947,6;25,04
1006,3;25,73
989,07;26
902,59;26,27
752,57;26,55
552,14;25,98
328,98;25,42
116,5;24,86
0;23,66
0;22,46
0;21,26
0;23,33
0;25,39
0;27,46
0;28,51
0;29,55
0;30,59
0;26,86
0;23,13
34,02;19,4
191,25;21,22
410,01;23,05
623,26;24,88
789,55;25,63
912,42;26,38
969,5;27,12
959,72;27,24
875,36;27,35
728,97;27,47
537,76;26,89
319,46;26,31
112,75;25,73
0;24,59
0;23,45
0;22,32
0;24,46
0;26,59
0;28,73
0;29,62
0;30,51
0;31,4
0;27,58
0;23,76
32,82;19,93
188,02;21,68
404,55;23,43
616,13;25,18
797,19;25,85
921,19;26,53
978,8;27,2
968,31;27,31
883,26;27,42
735,68;27,53
542,02;26,89
321,91;26,24
113,25;25,6
0;24,42
0;23,24
0;22,06
0;24,16
0;26,26
0;28,36
0;29,23
0;30,1
0;30,96
0;27,08
0;23,2
32,87;19,33
192,93;21,02
415,28;22,71
631,83;24,4
814,49;25,1
940,82;25,81
999,54;26,51
990,61;26,82
903,97;27,12
753,41;27,42
556,14;26,78
330,75;26,13
115,98;25,49
0;24,26
0;23,03
0;21,8
0;23,85
0;25,91
0;27,96
0;28,79
0;29,62
0;30,45
0;26,53
0;22,6
32,68;18,67
194,53;20,35
419,43;22,02
638,2;23,7
818,6;24,38
945,65;25,06
1004,72;25,73
988,98;26
902,34;26,27
751,87;26,53
553,5;25,93
328,69;25,32
114,86;24,72
0;23,53
0;22,35
0;21,17
0;23,24
0;25,32
0;27,39
0;28,3
0;29,21
0;30,12
0;26,23
0;22,33
31,87;18,43
192,12;20,19
415,56;21,94
633,22;23,69
820,28;24,41
947,75;25,13
1007,01;25,84
986,48;26,25
899,99;26,65
749,72;27,06
549,9;26,49
326,02;25,92
113,43;25,36
0;24,2
0;23,04
0;21,88
0;23,99
0;26,1
0;28,21
0;29,01
0;29,81
0;30,6
0;26,8
0;23
31,58;19,2
194,08;21,1
420,48;22,99
640,71;24,88
823,21;25,69
948,21;26,51
1010,68;27,32
998,27;27,47
910,84;27,62
758,87;27,76
555,45;27,16
329,22;26,56
114,08;25,96
0;24,81
0;23,66
0;22,51
0;24,7
0;26,89
0;29,08
0;29,94
0;30,8
0;31,65
0;27,84
0;24,03
30,58;20,22
192;21,96
417,31;23,71
636,67;25,46
810,08;26,14
936,62;26,82
995,49;27,49
981,45;27,56
895,11;27,63
745,13;27,7
543,85;27,13
321,41;26,55
110,75;25,98
0;24,86
0;23,74
0;22,62
0;24,78
0;26,94
0;29,1
0;29,96
0;30,82
0;31,67
0;27,82
0;23,97
30,15;20,12
193,13;21,84
420,48;23,55
641,66;25,26
823,24;25,94
951,54;26,63
1011,24;27,31
998,77;27,52
911,08;27,73
758,71;27,94
561,09;27,26
332,04;26,58
113,96;25,9
0;24,55
0;23,2
0;21,85
0;23,86
0;25,88
0;27,89
0;28,64
0;29,38
0;30,12
0;26,24
0;22,35
30,1;18,47
195,86;20,16
426,73;21,85
651,19;23,54
835,39;24,35
965,35;25,16
1031,39;25,96
1008,8;26,19
913,8;26,42
766,39;26,66
561,75;26,08
332;25,5
113,33;24,92
0;23,75
0;22,58
0;21,41
0;23,5
0;25,58
0;27,67
0;28,57
0;29,46
0;30,35
0;26,5
0;22,64
29;18,78
190,92;20,57
417,95;22,36
639,04;24,15
825,15;24,88
953,98;25,61
1013,82;26,33
998,33;26,53
910,39;26,73
757,61;26,92
554,88;26,33
327,11;25,74
111;25,15
0;23,95
0;22,75
0;21,56
0;23,66
0;25,75
0;27,85
0;28,75
0;29,64
0;30,53
0;26,63
0;22,72
27,76;18,82
186,6;20,57
410,26;22,33
628,52;24,09
666,46;24,85
330,66;25,61
465,01;26,37
634,99;26,67
760,54;26,96
747,8;27,25
389,02;26,67
321,15;26,09
65,48;25,51
0;24,31
0;23,12
0;21,93
0;24,01
0;26,1
0;28,18
0;29
0;29,82
0;30,64
0;26,82
0;23
26,42;19,17
125,26;20,95
335,07;22,73
500,32;24,51
813,78;25,22
941,46;25,93
1000,7;26,63
983,19;26,79
895,98;26,94
744,69;27,09
544,86;26,45
319,68;25,8
107;25,15
0;23,91
0;22,67
0;21,44
0;23,54
0;25,63
0;27,73
0;28,44
0;29,15
0;29,85
0;30,22
0;30,58
26,61;30,94
186,93;28,51
412,71;26,07
632,93;23,63
820,41;24,41
948,99;25,18
1008,65;25,96
993,13;26,33
905,03;26,71
752,16;27,08
552,22;26,48
323,83;25,89
107,78;25,29
0;24,15
0;23,01
0;21,88
0;23,8
0;25,72
0;27,65
0;28,37
0;29,08
0;29,8
0;30,13
0;30,46
26,37;30,79
191,11;28,3
422;25,81
646,52;23,32
836,83;24,11
967,53;24,89
1028,12;25,68
1006,76;26,04
917,44;26,41
762,57;26,77
558,17;26,19
327,07;25,6
108,12;25,02
0;23,91
0;22,8
0;21,69
0;23,61
0;25,53
0;27,46
0;28,28
0;29,1
0;29,92
0;30,28
0;30,63
25,8;30,98
189,95;28,52
420,53;26,05
644,91;23,59
834,45;24,38
965,01;25,17
1025,4;25,96
1005,48;26,25
916,08;26,55
761,06;26,84
556,88;26,25
325,63;25,67
106,83;25,08
0;23,91
0;22,75
0;21,59
0;23,55
0;25,51
0;27,48
0;28,33
0;29,17
0;30,02
0;30,52
0;31,01
25,08;31,5
189,05;29,16
419,66;26,81
644,08;24,47
830,71;25,27
960,84;26,06
1021,06;26,86
1004,68;27,03
915,04;27,2
759,82;27,37
551,55;26,82
321,61;26,26
104,61;25,71
0;24,67
0;23,63
0;22,59
0;24,7
0;26,81
0;28,93
0;29,67
0;30,4
0;31,14
0;31,71
0;32,28
24,22;32,84
152,84;30,53
416,38;28,21
639,79;25,89
821,99;26,71
951,12;27,53
1010,74;28,35
997,85;28,32
908,43;28,3
753,8;28,27
549,37;27,65
319,57;27,04
103,06;26,42
0;25,34
0;24,26
0;23,18
0;25,24
0;27,31
0;29,38
0;30,01
0;30,64
0;31,27
0;31,75
0;32,23
23,6;32,71
187,16;30,35
417,56;27,98
641,9;25,62
822,94;26,36
952,23;27,11
832,97;27,85
957,3;28
908,83;28,16
753,76;28,31
547,29;27,66
317,58;27,02
101,49;26,37
0;25,24
0;24,11
0;22,99
0;24,95
0;26,92
0;28,89
0;29,69
0;30,5
0;31,3
0;31,65
0;31,99
22,84;32,33
186,3;29,87
416,69;27,4
641,03;24,93
825,16;25,65
954,73;26,37
1014,45;27,09
996,28;27,25
906,48;27,41
751,31;27,57
546,12;26,94
316,13;26,31
100,07;25,68
0;24,55
0;23,42
0;22,29
0;24,3
0;26,31
0;28,33
0;29,15
0;29,98
0;30,8
0;31,19
0;31,58
22,26;31,97
186,85;29,57
418,61;27,17
644,12;24,77
827,88;25,43
957,83;26,08
1017,63;26,74
1003,06;26,99
912,49;27,23
756,07;27,48
549,96;26,92
317,84;26,36
99,65;25,8
0;24,7
0;23,6
0;22,51
0;24,35
0;26,19
0;28,04
0;28,94
0;29,85
0;30,75
0;31,12
0;31,48
21,5;31,84
183,82;29,2
74,49;26,56
301,5;23,92
737,52;24,64
754,59;25,35
0;26,07
992,89;26,66
902,71;27,26
747,24;27,85
545,48;27,31
314,24;26,77
97,47;26,23
0;25,21
0;24,19
0;23,17
0;25,24
0;27,31
0;29,38
0;30,15
0;30,93
0;31,7
0;32,2
0;32,7
21,07;33,19
187,25;30,88
421,1;28,57
648,31;26,26
829,33;27,04
959,5;27,82
1019,11;28,6
1001,63;28,68
910,51;28,76
753,5;28,84
548,56;28,24
315,46;27,63
96,83;27,03
0;25,9
0;24,77
0;23,64
0;25,58
0;27,52
0;29,47
0;30,19
0;30,92
0;31,64
0;32
0;32,36
20,11;32,72
185,05;30,24
277,3;27,75
643,52;25,27
833,35;25,96
963,97;26,66
1023,72;27,35
1006,62;27,49
914,74;27,64
729,35;27,78
479,12;27,09
305,1;26,39
95,52;25,7
0;24,4
0;23,11
0;21,82
0;23,86
0;25,9
0;27,95
0;28,71
0;29,46
0;30,22
0;30,55
0;30,88
19,59;31,21
186,96;28,82
422,05;26,42
650,28;24,02
838,57;24,82
969,87;25,63
1029,71;26,43
1018,2;26,65
925,14;26,86
765,15;27,08
555,6;26,45
318,26;25,82
95,56;25,19
0;23,99
0;22,79
0;21,6
0;23,55
0;25,5
0;27,45
0;28,39
0;29,33
0;30,27
0;30,57
0;30,86
18,97;31,15
186,97;28,61
422,88;26,06
651,83;23,52
842,42;24,31
974,13;25,11
1034,05;25,9
1010,7;26,1
917,8;26,29
758,4;26,49
550,67;25,88
314,26;25,27
93,12;24,66
0;23,55
0;22,45
0;21,35
0;23,38
0;25,41
0;27,45
0;28,23
0;29,02
0;29,8
0;30,26
0;30,72
18,35;31,17
186,95;28,92
423,56;26,66
653,05;24,4
842,81;25,32
974,51;26,25
1034,28;27,17
1012,34;27,41
918,96;27,66
758,82;27,9
547,08;27,21
311,13;26,53
90,92;25,84
0;24,72
0;23,6
0;22,49
0;24,48
0;26,48
0;28,48
0;29,11
0;29,75
0;30,38
0;30,75
0;31,11
17,25;31,47
184,51;29,2
419,38;26,92
647,46;24,65
842,55;25,53
974,18;26,41
1033,75;27,29
1017,33;27,46
923,17;27,62
761,95;27,79
551,76;27,1
313,18;26,4
90,36;25,71
0;24,42
0;23,14
0;21,86
0;23,79
0;25,73
0;27,67
0;28,57
0;29,48
0;30,38
0;30,77
0;31,16
16,82;31,55
184,97;29,17
421,02;26,78
650,06;24,4
838,22;25,2
969,22;25,99
1028,41;26,79
1005,12;26,93
911,46;27,06
751,34;27,2
540,48;26,62
305,09;26,05
86,57;25,47
0;24,39
0;23,32
0;22,25
0;24,26
0;26,27
0;28,29
0;29,07
0;29,86
0;30,64
0;31,06
0;31,48
15,86;31,89
182,27;29,47
416,41;27,04
643,7;24,61
836,45;25,37
967,16;26,13
1025,99;26,89
1000,73;26,87
906,99;26,85
746,94;26,83
537,31;26,14
302,19;25,46
84,39;24,77
0;23,58
0;22,4
0;21,22
0;23,2
0;25,18
0;27,16
0;27,99
0;28,81
0;29,64
0;30
0;30,36
15,29;30,72
183,26;28,3
419,13;25,87
647,85;23,45
837,51;24,27
968,28;25,08
1026,96;25,9
1006,72;26,09
912,1;26,27
750,73;26,46
540,54;25,86
303,24;25,26
83,4;24,66
0;23,55
0;22,44
0;21,34
0;23,33
0;25,33
0;27,33
0;28,15
0;28,96
0;29,78
0;30,14
0;30,5
14,62;30,86
184,43;28,46
422,13;26,05
652,39;23,65
848,13;24,49
980,06;25,34
1039,1;26,18
1012,49;26,55
916,98;26,93
754,35;27,3
540,75;26,67
302,36;26,05
52,84;25,42
0;24,28
0;23,14
0;22
0;24,05
0;26,1
0;28,16
0;29
0;29,85
0;30,69
0;31,02
0;31,35
13,81;31,68
181,87;29,22
417,74;26,75
646,43;24,29
838,68;25,11
969,34;25,94
1027,67;26,76
1010,72;26,95
914,84;27,14
751,92;27,33
538,5;26,79
299,91;26,25
51,79;25,71
0;24,67
0;23,63
0;22,59
0;24,65
0;26,72
0;28,79
0;29,57
0;30,34
0;31,12
0;31,42
0;31,72
12,95;32,01
180,34;29,54
330,74;27,06
536,91;24,58
284,76;25,35
539,7;26,12
531,61;26,89
217,96;27,16
149,67;27,43
213,93;27,7
95,08;27,04
99,2;26,38
32,39;25,72
0;24,54
0;23,37
0;22,2
0;24,18
0;26,16
0;28,15
0;28,96
0;29,77
0;30,58
0;31,05
0;31,51
12,18;31,97
179,37;29,58
414,15;27,19
641,8;24,8
830,83;25,6
960,35;26,39
1017,71;27,19
997,67;27,28
901,85;27,38
739,51;27,47
530,67;26,81
292,91;26,15
49,45;25,49
0;24,41
0;23,33
0;22,26
0;24,29
0;26,32
0;28,35
0;29,2
0;30,04
0;30,89
0;31,26
0;31,62
11,75;31,98
183,75;29,47
423,46;26,95
655,17;24,43
844,01;25,23
974,91;26,03
1032,71;26,83
1007,08;26,9
910,03;26,97
745,9;27,04
532,67;26,39
293,06;25,74
48,64;25,09
0;24,06
0;23,03
0;22,01
0;24,1
0;26,19
0;28,29
0;28,94
0;29,58
0;30,23
0;30,62
0;31,01
10,99;31,4
181,59;28,98
419,87;26,55
650,32;24,13
840,45;24,85
970,85;25,58
1028,15;26,3
1005,08;26,49
907,61;26,69
743,18;26,88
531,69;26,21
291,37;25,53
47,54;24,86
0;23,78
0;22,7
0;21,63
0;23,63
0;25,63
0;27,63
0;28,35
0;29,08
0;29,8
0;30,22
0;30,64
10,37;31,06
182,55;28,75
422,45;26,43
654,08;24,12
842,66;24,97
973,12;25,82
1030,28;26,67
1003,41;26,82
905,62;26,98
740,78;27,13
524,68;26,64
285,86;26,16
46,15;25,67
0;24,67
0;23,67
0;22,68
0;24,68
0;26,68
0;28,69
0;29,39
0;30,1
0;30,8
0;31,15
0;31,5
9,6;31,84
181,44;29,41
420,92;26,97
652,1;24,54
844,62;25,35
975,15;26,16
1032,11;26,97
1007,22;27,09
908,59;27,21
742,65;27,33
524,36;26,82
284,48;26,32
45,05;25,81
0;24,77
0;23,73
0;22,7
0;24,67
0;26,65
0;28,63
0;29,32
0;30,01
0;30,7
0;31,11
0;31,52
8,55;31,92
174,08;29,51
407,09;27,09
632,85;24,68
817,11;25,44
944,19;26,2
999,41;26,96
762,54;27,13
772,8;27,3
492,2;27,47
150,02;26,92
182,6;26,36
42,81;25,81
0;24,73
0;23,65
0;22,58
0;24,55
0;26,53
0;28,51
0;29,26
0;30,01
0;30,76
0;31,18
0;31,59
0;32
171,96;29,64
403,64;27,27
499;24,91
810,1;25,72
936,17;26,54
990,79;27,35
969,23;27,49
622,4;27,64
702,85;27,78
501,34;27,15
268,01;26,53
41,56;25,9
0;24,8
0;23,7
0;22,6
0;24,6
0;26,6
0;28,6
0;29,46
0;30,33
0;31,19
0;31,67
0;32,15
7,12;32,62
174,01;30,3
408,23;27,97
634,79;25,64
822,31;26,42
949,66;27,2
900,27;27,98
982,51;28,03
884,13;28,07
719,69;28,12
507,59;27,49
270,62;26,86
40,75;26,23
0;25,15
0;24,08
0;23,01
0;25,04
0;27,07
0;29,1
0;29,83
0;30,57
0;31,3
0;31,8
0;32,3
6,64;32,79
176,45;30,43
413,72;28,06
642,7;25,7
832,16;26,46
960,44;27,23
1015,47;27,99
992,06;28,27
892,38;28,54
725,97;28,82
509,8;28,16
270,75;27,51
39,75;26,85
0;25,71
0;24,58
0;23,45
0;25,4
0;27,36
0;29,32
0;30,13
0;30,93
0;31,74
0;32,08
0;32,41
6,07;32,74
178,45;30,26
418,32;27,77
649,36;25,28
845,22;25,92
974,83;26,57
1030,18;27,21
1006,41;27,33
905,02;27,44
736,01;27,56
517,97;26,9
274,46;26,23
38,98;25,57
0;24,31
0;23,06
0;21,81
0;23,85
0;25,89
0;27,93
0;24,26
0;20,59
0;16,93
0;16,82
0;16,71
5,64;16,59
183,59;17,85
428,99;19,1
664,27;20,36
852,64;21,19
982,79;22,03
1038,11;22,86
1015,7;23,11
913,02;23,35
742,19;23,59
520,55;22,91
274,78;22,22
37,69;21,53
0;20,59
0;19,65
0;18,71
0;18,48
0;18,25
0;18,01
0;17,66
0;17,31
0;16,96
0;16,77
0;16,58
4,92;16,4
180,17;17,5
422,95;18,6
655,96;19,7
853,15;20,52
983,15;21,34
1038,1;22,15
1008,7;22,4
905,92;22,64
735,41;22,88
511;22,28
267,7;21,68
35,93;21,08
0;20,3
0;19,52
0;18,74
0;18,59
0;18,43
0;18,27
0;18
0;17,72
0;17,44
0;17,29
0;17,15
0;17
177,33;18,14
418,08;19,27
649,23;20,4
850,35;21,2
979,84;22,01
1034,31;22,81
1008,44;22,96
905,11;23,1
733,94;23,24
515,01;22,6
268,79;21,96
34,83;21,32
0;20,48
0;19,64
0;18,8
0;18,63
0;18,45
0;18,27
0;17,94
0;17,6
0;17,26
0;17,06
0;16,86
0;16,66
180,38;17,8
424,64;18,94
658,61;20,08
856,33;20,93
986,23;21,79
1040,62;22,64
1014,56;22,92
910,15;23,2
737,41;23,47
513,84;22,84
266,72;22,2
33,44;21,57
0;20,73
0;19,89
0;19,05
0;18,85
0;18,65
0;18,45
0;18,05
0;17,64
0;17,24
0;17,12
0;17
3,06;16,88
182,32;18,03
428,98;19,18
664,75;20,34
862,95;21,13
993,33;21,93
1047,69;22,72
1015,93;22,88
910,74;23,04
737,16;23,2
513,15;22,52
